Song Title,Performer,Instrumentation,Song Type,Parish,Location
"Catin, prie donc pour ton négre",Oakdale Carrière,Vocal with accordion,Creole Waltz,West Feliciana,"Angola, Louisiana"
O chere 'tit fille,Oakdale Carrière,Vocal with accordion,Creole Waltz,West Feliciana,"Angola, Louisiana"
Perrodin Two-Step,Oakdale Carrière,Accordion,Cajun/Creole Two-Step,West Feliciana,"Angola, Louisiana"
Tout le monde est contre moi,Oakdale Carrière,Vocal with accordion,Creole Waltz,West Feliciana,"Angola, Louisiana"
Adam in the Garden Pinnin' leaves,Alberta Bradford and Becky Elsy,A cappella,Spiritual,Iberia,Avery Island
Comin' Down the Line,Alberta Bradford and Becky Elsy,A cappella,Spiritual,Iberia,Avery Island
Dry Bones,Alberta Bradford and Becky Elsy,A cappella,Spiritual,Iberia,Avery Island
Give-a me Jesus,Alberta Bradford and Becky Elsy,A cappella,Spiritual,Iberia,Avery Island
I want to Go to Heaven All Dressed in White,Alberta Bradford and Becky Elsy,A cappella,Spiritual,Iberia,Avery Island
Jesus Roll 'er in His Arms,Alberta Bradford and Becky Elsy,A cappella,Spiritual,Iberia,Avery Island
Thank God Almighty,Alberta Bradford and Becky Elsy,A cappella,Spiritual,Iberia,Avery Island
Baiolle,"Eraste Vidrine, Hart Perrodin, and Hosea Phillips",A cappella,Cajun Lyric,East Baton Rouge,Baton Rouge
Depuis l'age de Quinze Ans,"Eraste Vidrine, Hart Perrodin, and Hosea Phillips",A cappella,"""Jogue au plombeau"" song",East Baton Rouge,Baton Rouge
Grand Basile,"Eraste Vidrine, Hart Perrodin, and Hosea Phillips",Vocal/Fiddle,Cajun Walz,East Baton Rouge,Baton Rouge
J'ai Passé Devant la Porte,"Eraste Vidrine, Hart Perrodin, and Hosea Phillips",Vocal with fiddle,Cajun Waltz,East Baton Rouge,Baton Rouge
"Eh, m'en aller",Lawrence Cormier and Cletus Mire,Vocal / Accordion / Fiddle,Waltz,St. Landry ,Coulée Croche
When a Woman Gets the Blues,Lawrence Cormier and Cletus Mire,Vocal / Accordion / Fiddle,Blues,St. Landry ,Coulée Croche
Ain't Gonna Grieve ,Ella Varney,A cappella,Hymn,Acadia ,Crowley
Charlie Was a Nice Young Boy,Sam Stafford,A cappella,Play-party song,Acadia ,Crowley
Devilish Mary,Jesse Stafford,A cappella,American Ballad,Acadia ,Crowley
Frankie and Albert,Leon Ewens,A cappella,Blues Ballad,Acadia ,Crowley
I'm Alone in This World,Jesse Stafford/Clifford Breaux,Vocal with guitar,Hymn,Acadia ,Crowley
Je m'endors (French Blues),Jesse Stafford,A cappella,"""Jogue au plombeau"" song",Acadia ,Crowley
Jolie Brune,Sansey Bonnet,A cappella,Strophic song (aubade),Acadia ,Crowley
La belle qui est endormie,Sansey Bonnet,A cappella,Chanson en laisse,Acadia ,Crowley
La Fille de quatorze ans,Sansey Bonnet,A cappella ,Strophic Dialogue (Departure),Acadia ,Crowley
Little Dog Blues,Breaux Brothers Band,Vocal with accordion and guitar,Cajun Blues,Acadia ,Crowley
Skip to My Lou,Sam Stafford,A cappella,Play-party song,Acadia ,Crowley
The Girl I Left in Missouri ,Sam Stafford,A cappella ,American Ballad,Acadia ,Crowley
The Orphan Girl,Ollie Murphy,A cappella,American broadise,Acadia ,Crowley
Trois Jolies Tambours,Sam Stafford and Jesse Stafford,A cappella,Chanson en laisse,Acadia ,Crowley
"Grand Dieu, que je suis à mon aise ",Sansey Bonnet,A cappella,Strophic Dialogue,Acadia ,Crowley 
Si j'aurais des ailes,Sansey Bonnet,A cappella,Strophic Dialogue,Acadia ,Crowley 
Joe Féraille,Joe Segura,Vocal with fiddle,Creole song,Iberia/Vermilion,Delcambre
Jolie Blonde (La Fille de la Veuve),The Segura Brothers,"Vocals with guitar, fiddle, accordion",Waltz,Iberia/Vermilion,Delcambre
Les filles à Albert Moreau,Joe Segura,Vocal with fiddle,,Iberia/Vermilion,Delcambre
Un Té pas gain de l'air,Joe Segura,Vocal with fiddle,Creole song,Iberia/Vermilion,Delcambre
J'ai Marillé,Fenelon Brasseaux,A cappella,Wedding Song,Vermilion,Erath
La Chanson de Theogene Dubois,Fenelus Sonnier,A cappella,Wedding Song,Vermilion,Erath
La Chanson des Savoy,"Cleveland Sonnier, Fenelon Brasseaux, Adique Sonnier",A cappella,"""Jogue au plombeau"" song",Vermilion,Erath
"Paysan, donne-moi ta fille","Cleveland Sonnier, Fenelon Brasseaux, Isaac Sonnier",A cappella,Charivari Song,Vermilion,Erath
S'il fait vaillant,Cleveland Sonnier and Fenelon Brasseaux,A cappella,Strophic/pastourelle lyric,Vermilion,Erath
Trinquons,Cleveland Sonnier and Fenelon Brasseaux,A cappella,Chanson à boire,Vermilion,Erath
Sitting on Top of the World,Wayne Perry,Fiddle,Blues,Vermilion Parish,"Indian Bayou, Louisiana"
Weevily Wheat,Wayne Perry,Fiddle,American Fiddle Tune,Vermilion Parish,"Indian Bayou, Louisiana"
